POD4-334-2371,1
POD4-95-2392,1
POD4-389-2395,1
POD4-344-23194,1
POD4-135-2194,1
POD4-420-29349,1
POD4-75-2371,1
POD4-204-2389,1
POD4-239-2398,1
POD4-206-2224,1
POD4-133-2225,2
POD4-175-2225,1
POD4-199-2398,1
POD4-325-2212,2
POD4-370-2193,1
POD4-337-2216,2
POD4-326-2441,1
POD4-216-2398,1
POD4-342-2225,2
POD4-343-2389,1
POD4-368-2432,1
POD4-327-2212,1
POD4-177-2187,1
POD4-82-2230,1
POD4-315-2187,1
POD4-220-2432,1
POD4-258-2395,2
POD4-81-2423,1
POD4-191-2441,1
POD4-330-2392,1
POD4-100-2398,1
POD4-284-2187,1
POD4-164-2230,1
POD4-336-2205,1
POD4-348-2224,1
POD4-333-2398,2
POD4-203-2405,3
POD4-66-29349,1
POD4-103-2216,1
POD4-334-2392,1
POD4-281-2401,1
POD4-103-2055,2
POD4-248-2398,1
POD4-325-2230,1
POD4-103-2229,2
POD4-337-2405,1
POD4-258-2223,1
POD4-157-2441,1
POD4-377-2193,1
POD4-350-2429,3
POD4-113-23154,1
POD4-118-2201,1
POD4-140-2055,1
POD4-68-2187,1
POD4-206-2143,1
POD4-332-2395,1
POD4-326-2002,1
POD4-384-2392,1
POD4-216-2143,1
POD4-65-2429,1
POD4-25-2225,1
POD4-280-2429,1
POD4-420-2230,2
POD4-206-2187,1
POD4-235-2389,2
POD4-142-2212,1
POD4-160-2002,1
POD4-96-2429,1
POD4-408-2395,1
POD4-189-2230,1
POD4-288-2201,1
POD4-420-23213,1
POD4-198-2228,1
POD4-450-2201,1
POD4-79-23155,1
POD4-362-2225,1
POD4-106-2187,1
POD4-122-29349,1
POD4-244-2341,1
POD4-97-23194,1
POD4-112-2216,1
POD4-98-2201,1
POD4-266-2216,1
POD4-103-2228,1
POD4-336-2055,1
POD4-342-2187,1
POD4-258-23154,1
POD4-283-2429,1
POD4-318-2223,1
POD4-281-2398,1
POD4-383-2392,1
POD4-318-2429,1
POD4-355-29345,1
POD4-329-2193,1
POD4-315-2223,1
POD4-377-2225,1
POD4-325-2216,1
POD4-348-2432,1
POD4-397-2205,1
POD4-385-2401,1
POD4-258-2055,1
POD4-179-2389,1
POD4-110-2187,1
POD4-216-2423,1
POD4-318-2392,1
POD4-345-2429,2
POD4-248-2212,1
POD4-432-2392,1
POD4-267-2205,3
POD4-325-2432,2
POD4-283-63372,1
POD4-257-2229,2
POD4-216-2228,1
POD4-315-2432,1
POD4-76-2187,1
POD4-178-2392,1
POD4-239-2432,2
POD4-257-23154,1
POD4-76-23153,1
POD4-329-2201,1
POD4-235-2391,2
POD4-39-2143,1
POD4-342-2212,1
POD4-325-23225,1
POD4-117-29349,1
POD4-344-2201,1
POD4-344-2405,1
POD4-204-2405,1
POD4-59-2229,1
POD4-289-2194,2
POD4-352-2225,1
POD4-412-2392,1
POD4-28-2143,1
POD4-258-23225,1
POD4-248-2205,2
POD4-417-2429,1
POD4-270-23194,1
POD4-256-29345,1
POD4-337-2225,1
POD4-430-2405,2
POD4-110-23213,1
POD4-313-2002,1
POD4-336-2224,2
POD4-24-2187,1
POD4-233-2225,1
POD4-280-2391,1
POD4-327-2341,1
POD4-343-2405,1
POD4-366-2392,1
POD4-116-2212,1
POD4-121-2391,1
POD4-446-2392,1
POD4-108-2391,1
POD4-98-2405,1
POD4-311-2395,1
POD4-142-23225,1
POD4-281-2371,1
POD4-67-2224,1
POD4-220-2429,1
POD4-327-2187,1
POD4-239-2229,1
POD4-243-2391,1
POD4-310-2405,2
POD4-318-2055,1
POD4-112-2391,1
POD4-161-2187,1
POD4-285-2389,1
POD4-234-2224,1
POD4-310-2193,1
POD4-123-2187,1
POD4-258-29345,1
POD4-411-2389,1
POD4-112-2194,1
POD4-177-2395,1
POD4-180-2225,1
POD4-348-23153,1
POD4-394-2401,1
POD4-404-2225,1
POD4-317-2395,1
POD4-282-2405,1
POD4-422-2391,1
POD4-283-2341,1
POD4-454-2225,1
POD4-398-2205,1
POD4-334-2216,1
POD4-118-63372,1
POD4-203-2223,1
POD4-250-2429,1
POD4-335-2392,1
POD4-357-2143,1
POD4-29-2423,1
POD4-411-2395,1
POD4-394-2405,1
POD4-142-2194,1
POD4-64-2201,1
POD4-72-2230,1
POD4-110-2398,1
POD4-69-2143,1
POD4-113-2391,1
POD4-95-2201,1
POD4-369-2228,1
POD4-390-2429,1
POD4-211-2224,1
POD4-429-2223,1
POD4-120-2392,1
POD4-144-2432,1
POD4-324-2389,1
POD4-51-2432,1
POD4-318-2228,1
POD4-172-2432,1
POD4-408-2194,1
POD4-111-2216,1
POD4-252-2432,1
POD4-298-2194,2
POD4-239-23213,1
POD4-244-2423,1
POD4-354-2391,1
POD4-318-2193,1
POD4-348-23154,1
POD4-335-2193,1
POD4-336-23154,1
POD4-79-63372,1
POD4-394-23194,1
POD4-133-23154,1
POD4-301-2432,1
POD4-401-2429,1
POD4-384-2395,1
POD4-288-2223,1
POD4-366-2193,1
POD4-232-2398,1
POD4-366-2216,1
POD4-353-2194,1
POD4-279-2187,2
POD4-346-2225,1
POD4-341-2395,1
POD4-345-29349,1
POD4-345-2229,2
POD4-333-2223,1
POD4-452-2143,1
POD4-102-2401,1
POD4-142-2401,1
POD4-140-2225,1
POD4-341-2143,1
POD4-237-2143,1
POD4-206-2194,1
POD4-188-2224,1
POD4-314-2187,1
POD4-96-2229,1
POD4-159-2002,1
POD4-325-2392,1
POD4-257-2194,1
POD4-232-2225,1
POD4-310-2341,1
POD4-243-2216,1
POD4-398-2223,1
POD4-326-2216,2
POD4-182-2212,1
POD4-95-2193,1
POD4-309-23194,1
POD4-323-2429,1
POD4-157-2194,1
POD4-331-2392,1
POD4-320-2143,1
POD4-37-2405,1
POD4-332-23154,1
POD4-65-2395,1
POD4-442-2143,1
POD4-337-2193,1
POD4-374-63372,1
POD4-281-2392,1
POD4-310-2205,2
POD4-345-2193,1
POD4-326-2423,1
POD4-368-2216,1
POD4-243-2392,1
POD4-157-2193,1
POD4-257-23194,1
POD4-247-2187,1
POD4-131-2212,1
POD4-334-2205,1
POD4-216-2401,1
POD4-337-2391,1
POD4-333-2395,1
POD4-343-2205,1
POD4-330-2389,1
POD4-438-2216,1
POD4-77-2429,1
POD4-308-2205,1
POD4-169-2389,1
POD4-356-2212,1
POD4-168-2392,1
POD4-335-2395,1
POD4-266-2143,1
POD4-339-2371,1
POD4-309-2391,1
POD4-53-2216,1
POD4-331-2341,1
POD4-343-2398,1
POD4-330-2187,1
POD4-112-2441,1
POD4-330-2224,1
POD4-280-2398,1
POD4-401-2143,1
POD4-194-2193,1
POD4-344-2187,1
POD4-332-2230,1
POD4-189-2392,1
POD4-342-2002,1
POD4-229-2392,1
POD4-279-2143,1
POD4-394-2187,1
POD4-348-2201,1
POD4-334-2194,1
POD4-123-23225,1
POD4-344-2193,1
POD4-394-2230,1
POD4-454-2193,1
POD4-198-29349,1
POD4-296-2429,2
POD4-199-2371,1
POD4-394-2143,1
POD4-185-2405,1
POD4-357-23154,1
POD4-124-2201,1
POD4-322-23194,1
POD4-167-2391,1
POD4-369-2194,1
POD4-411-2371,1
POD4-171-23154,1
POD4-200-2216,1
POD4-194-2401,1
POD4-212-2432,1
POD4-103-2391,1
POD4-108-23225,1
POD4-208-2143,1
POD4-335-2212,1
POD4-78-29349,1
POD4-198-2193,1
POD4-325-2055,1
POD4-95-2405,1
POD4-311-2187,1
POD4-137-2423,1
POD4-196-2225,1
POD4-257-2389,1
POD4-338-2201,1
POD4-350-2223,1
POD4-350-2405,1
POD4-397-2389,1
POD4-248-2395,1
POD4-375-2224,1
POD4-316-2371,1
POD4-349-2194,2
POD4-109-2055,1
POD4-91-23225,1
POD4-453-2371,1
POD4-337-2143,1
POD4-178-2212,1
POD4-342-2143,1
POD4-123-2224,1
POD4-281-2395,1
POD4-105-23154,1
POD4-336-2216,1
POD4-327-2216,1
POD4-284-2216,1
POD4-370-2055,1
POD4-161-2228,1
POD4-70-2395,1
POD4-316-2002,1
POD4-348-2405,1
POD4-141-2143,1
POD4-345-2405,1
POD4-378-2055,1
POD4-405-2194,1
POD4-165-2392,1
POD4-218-2223,1
POD4-325-2389,1
POD4-100-2201,1
POD4-323-2398,1
POD4-233-2429,1
POD4-415-2194,1
POD4-258-23194,1
POD4-335-2201,1
POD4-279-2429,1
POD4-269-2432,1
POD4-423-2423,1
POD4-324-2405,2
POD4-259-23153,1
POD4-330-2423,1
POD4-349-2395,1
POD4-331-23225,1
POD4-203-2205,1
POD4-253-2223,1
POD4-397-2002,1
POD4-366-2223,1
POD4-77-2389,1
POD4-133-23225,1
POD4-310-2223,1
POD4-104-2193,1
POD4-333-2143,1
POD4-450-2391,1
POD4-216-2392,1
POD4-266-2194,1
POD4-242-29345,1
POD4-297-2371,1
POD4-368-23194,1
POD4-346-2223,1
POD4-352-2371,1
POD4-140-2391,1
POD4-447-2401,1
POD4-251-2205,1
POD4-119-2230,1
POD4-323-2401,1
POD4-246-23194,1
POD4-242-2429,1
POD4-418-2205,1
POD4-367-2205,1
POD4-325-2405,1
POD4-216-2341,1
POD4-417-2371,1
POD4-140-2194,1
POD4-236-2392,1
POD4-311-2216,1
POD4-179-2223,1
POD4-318-2201,1
POD4-322-2201,1
POD4-268-2401,1
POD5-2172-2395,34
POD5-1305-2225,32
POD5-214-29349,8
POD5-2615-2201,44
POD5-2901-23225,27
POD5-3116-2193,51
POD5-2172-2389,13
POD5-140-2205,11
POD5-1026-2405,12
POD5-1947-2225,22
POD5-2370-2055,10
POD5-1305-2205,10
POD5-1322-2398,19
POD5-2960-2193,124
POD5-2471-2055,14
POD5-2762-2398,65
POD5-1901-2432,24
POD5-955-2201,10
POD5-2235-2223,51
POD5-771-2225,30
POD5-2598-2201,51
POD5-1574-2205,32
POD5-2537-23154,20
POD5-1323-2225,53
POD5-2845-2194,22
POD5-1133-2205,29
POD5-697-2405,16
POD5-1173-2395,20
POD5-2849-2193,3
POD5-2250-23225,17
POD5-103-23225,15
POD5-1356-2143,4
POD5-1323-2228,21
POD5-830-2392,19
POD5-3001-2392,50
POD5-1717-2225,14
POD5-26-2432,43
POD5-1590-2229,12
POD5-2439-2392,23
POD5-2709-63372,3
POD5-1356-2205,3
POD5-2222-2205,15
POD5-3025-2216,6
POD5-2336-2143,38
POD5-1488-2225,4
POD5-2569-2395,55
POD5-706-2429,26
POD5-2762-2395,48
POD5-442-2389,32
POD5-1362-2201,46
POD5-2172-2392,32
POD5-1895-2055,25
POD5-3034-29345,1
POD5-3106-2223,25
POD5-2614-2229,16
POD5-1757-2401,11
POD5-1812-2143,41
POD5-1760-2391,32
POD5-1959-2392,19
POD5-2904-2002,3
POD5-598-2225,37
POD5-2672-2194,14
POD5-1130-2201,9
POD5-1031-29345,8
POD5-2866-23225,34
POD5-2194-2216,83
POD5-1213-2371,22
POD5-1035-2194,30
POD5-1603-23213,4
POD5-706-2193,11
POD5-1510-2194,40
POD5-390-2225,29
POD5-2598-2225,55
POD5-1566-23153,1
POD5-1780-2216,38
POD5-2222-2230,43
POD5-1306-2143,20
POD5-3106-2389,38
POD5-152-23156,2
POD5-1295-2143,28
POD5-1358-2225,33
POD5-1099-2228,8
POD5-2226-2193,61
POD5-439-2055,3
POD5-1991-2055,11
POD5-2613-2341,15
POD5-270-2201,12
POD5-2376-29345,20
POD5-2780-2143,6
POD5-1297-2389,9
POD5-1026-2432,1
POD5-2128-2201,24
POD5-2541-2429,7
POD5-677-23225,12
POD5-1362-2392,30
POD5-1521-23154,15
POD5-2457-29345,22
POD5-2730-2201,30
POD5-55-2205,12
POD5-1322-2229,22
POD5-586-2194,25
POD5-1469-29345,13
POD5-2767-29349,2
POD5-1084-2432,3
POD5-629-2230,22
POD5-2202-2194,38
POD5-240-2212,7
POD5-517-2201,38
POD5-2194-2201,32
POD5-2171-2216,25
POD5-1488-2194,1
POD5-1287-2225,61
POD5-240-2205,6
POD5-1757-2392,23
POD5-1862-23194,7
POD5-2520-2429,33
POD5-1336-2371,8
POD5-1084-2405,4
POD5-2492-2225,25
POD5-2614-2187,24
POD5-1130-2216,6
POD5-1901-2398,12
POD5-896-2201,14
POD5-2904-2187,10
POD5-240-2432,21
POD5-1959-2432,26
POD5-2215-29349,20
POD5-583-2401,21
POD5-1293-2216,34
POD5-621-2194,25
POD5-1358-2432,15
POD5-1736-2212,4
POD5-2238-23154,16
POD5-55-2230,3
POD5-240-2392,21
POD5-1297-2391,21
POD5-1170-2187,8
POD5-473-2371,26
POD5-2672-2193,23
POD5-1099-2216,16
POD5-1717-2228,2
POD5-659-2395,12
POD5-2878-2429,55
POD5-996-2223,28
POD5-2471-2423,12
POD5-669-2228,9
POD5-1210-2201,2
POD5-2681-29349,6
POD5-811-2441,1
POD5-1035-2392,17
POD5-1026-2055,6
POD5-1574-2143,21
POD5-2384-2341,7
POD5-2566-2389,25
POD5-599-2002,1
POD5-2213-2205,26
POD5-1133-2212,15
POD5-771-2201,10
POD5-2091-2193,36
POD5-2539-2212,12
POD5-1603-23225,11
POD5-2613-2423,12
POD5-178-2401,6
POD5-771-2143,40
POD5-191-2429,23
POD5-2986-23154,42
POD5-1305-2216,11
POD5-1099-2143,19
POD5-1322-2223,16
POD5-2226-2194,27
POD5-2672-2230,10
POD5-1319-2055,18
POD5-1322-2193,26
POD5-1084-2194,24
POD5-1306-2225,6
POD5-854-2193,17
POD5-2222-2143,47
POD5-1779-2429,25
POD5-1772-2223,26
POD5-2849-2223,37
POD5-2794-2423,14
POD5-197-23154,4
POD5-3092-2401,11
POD5-1130-2194,29
POD5-2569-2205,11
POD5-2878-2341,7
POD5-1389-23154,5
POD5-2492-2389,24
POD5-2567-23225,12
POD5-567-29349,14
POD5-669-2432,27
POD5-1779-2225,46
POD5-405-23194,11
POD5-1760-2371,9
POD5-1305-2229,16
POD5-2267-29345,12
POD5-1099-2224,6
POD5-1336-2055,2
POD5-2520-2389,7
POD5-2867-2002,6
POD5-1823-29345,16
POD5-955-2423,5
POD5-669-2389,8
POD5-794-2423,7
POD5-2669-2201,9
POD5-1114-2395,22
POD5-3025-2205,5
POD5-1933-23225,5
POD5-996-2201,13
POD5-2888-2429,52
POD5-1340-2229,11
POD5-1051-63372,4
POD5-669-2224,13
POD5-2339-2143,8
POD5-2176-2398,21
POD5-2613-2391,23
POD5-405-23213,4
POD5-2457-29349,18
POD5-1336-2187,10
POD5-2672-2216,20
POD5-1760-2405,11
POD5-1340-2143,2
POD5-1173-2432,28
POD5-669-2212,6
POD5-1469-29349,14
POD5-771-2194,14
POD5-1952-29345,18
POD5-1779-2391,7
POD5-2176-2391,22
POD5-1356-2212,3
POD5-2567-23194,16
POD5-1220-2391,24
POD5-320-2398,4
POD5-1213-2389,18
POD5-2904-2205,8
POD5-218-2230,1
POD5-1717-2055,14
POD5-1360-2401,32
POD5-1392-29345,16
POD5-1319-2143,32
POD5-1306-2194,28
POD5-2387-2229,36
POD5-1330-23156,9
POD5-1360-2391,32
POD5-2801-23154,30
POD5-696-2341,9
POD5-1035-2395,10
POD5-1322-2216,20
POD5-1356-2055,5
POD5-2888-2229,14
POD5-1084-2401,14
POD5-1339-2341,4
POD5-2162-2405,23
POD5-2794-2193,16
POD5-1947-2143,19
POD5-1340-2405,2
POD5-955-2401,6
POD5-1297-2392,17
POD5-2569-2441,9
POD5-1510-2201,11
POD5-2849-2194,36
POD5-2686-23225,8
POD5-811-2143,6
POD5-75-29345,11
POD5-1238-29349,11
POD5-2904-2194,12
POD5-3083-2201,37
POD5-1566-23155,3
POD5-2369-2216,20
POD5-2146-2216,2
POD5-1336-2398,3
POD5-1571-2432,3
POD5-2867-2405,68
POD5-1084-2371,3
POD5-2545-2229,7
POD5-1339-2193,15
POD5-2212-2389,2
POD5-2904-2216,19
POD5-1362-2143,6
POD5-1893-2371,8
POD5-2742-2224,15
POD5-702-2392,12
POD5-977-23194,3
POD5-218-2194,29
POD5-1706-23154,18
POD5-187-2395,34
POD5-1292-2230,14
POD5-3132-2432,13
POD5-3100-2002,18
POD5-1170-2223,11
POD5-2569-2229,12
POD5-996-2143,6
POD5-2898-2391,38
POD5-2153-2194,2
POD5-1598-29349,12
POD5-1292-2341,9
POD5-2520-2405,24
POD5-2566-2194,19
POD5-2550-23154,18
POD5-1085-2432,21
POD5-191-2395,12
POD5-2917-2389,7
POD5-2743-2193,2
POD5-1026-2194,1
POD5-1862-23154,6
POD5-2415-2423,8
POD5-1356-2187,5
POD5-374-23154,9
POD5-650-2205,14
POD5-2545-2002,1
POD5-1220-2429,2
POD5-1180-23154,34
POD5-2492-2193,10
POD5-390-2216,4
POD5-1510-2230,13
POD5-1602-2225,35
POD5-373-2216,16
POD5-1219-2429,40
POD5-1786-2205,6
POD5-1114-2223,1
POD5-1488-2201,7
POD5-1959-2212,4
POD5-1322-2391,12
POD5-1306-2187,14
POD5-2780-2389,10
POD5-2669-2398,15
POD5-1698-2194,16
POD5-1330-23225,14
POD5-2213-2055,38
POD5-373-2201,10
POD5-1170-2224,10
POD5-1084-2423,2
POD5-1893-2055,11
POD5-2042-2194,30
POD5-2171-2143,29
POD5-1084-2391,16
POD5-1937-2187,39
POD5-1680-2225,23
POD5-830-2341,12
POD5-1757-2395,16
POD5-1035-2405,9
POD5-896-2212,9
POD5-2146-2187,3
POD5-1322-2405,5
POD5-603-23156,10
POD5-3132-2429,4
POD5-1360-2423,9
POD5-2901-23153,2
POD5-2471-2405,6
POD5-2042-2223,21
POD5-1339-2194,17
POD5-183-2229,9
POD5-2686-23154,11
POD5-2415-2371,20
POD5-1706-23155,1
POD5-2613-2223,35
POD5-3010-29345,25
POD5-896-2230,12
POD5-1306-2224,7
POD5-586-2228,2
POD5-2888-2230,15
POD5-2567-23156,4
POD5-2505-2398,6
POD5-240-2223,19
POD5-3025-2224,2
POD5-1488-2216,3
POD5-1219-2405,17
POD5-2541-2401,12
POD5-409-29345,12
POD5-2566-2228,10
POD5-2520-2341,11
POD5-2362-2432,10
POD5-1356-2216,8
POD5-1602-2401,11
POD5-1947-2216,19
POD5-2780-2405,4
POD5-2146-2143,3
POD5-1698-2143,16
POD5-1330-23194,5
POD5-356-2193,17
POD5-2973-23153,7
POD5-2213-2193,1
POD5-1336-2201,3
POD5-1105-2229,9
POD5-2384-2229,10
POD5-2072-29349,24
POD5-1790-23154,17
POD5-1295-2429,22
POD5-3132-2391,14
POD5-1581-23194,7
POD5-570-2055,16
POD5-442-2229,2
POD5-401-2341,2
POD5-996-2228,6
POD5-1297-2341,14
POD5-1602-2212,12
POD5-1340-2223,3
POD5-2439-2405,26
POD5-706-2205,5
POD5-2507-29349,5
POD5-1947-2205,7
POD5-1306-2201,11
POD5-1698-2229,8
POD5-212-2423,7
POD5-1717-2187,10
POD5-2213-2432,26
POD5-2384-2441,7
POD5-862-2229,15
POD5-2153-2225,1
POD5-1566-23194,8
POD5-2215-29345,14
POD5-1991-2341,10
POD5-1305-2193,13
POD5-1551-2002,2
POD5-2614-2055,6
POD5-862-2193,19
POD5-2614-2401,10
POD5-896-2216,3
POD5-1758-2441,1
POD5-2384-2395,3
POD5-896-2405,15
POD5-996-2193,10
POD5-1459-23154,10
POD5-1210-2228,2
POD5-2613-2194,3
POD5-955-2187,10
POD5-706-2223,21
POD5-183-2395,10
POD5-2153-2229,1
POD5-1488-2223,2
POD5-1329-23155,1
POD5-1769-23225,1
POD5-2387-2212,21
POD5-178-2391,11
POD5-586-2212,3
POD5-320-2230,5
POD5-1133-2193,15
POD5-1330-23154,2
POD5-955-2391,5
POD5-1324-2441,8
POD5-1758-2224,2
POD5-3083-2341,1
POD5-3155-2216,4
POD5-1786-2389,5
POD5-183-2401,9
POD5-1924-2201,1
POD5-1170-2225,18
POD5-2566-2224,3
POD5-320-2423,1
POD5-1130-2143,10
POD5-2369-2225,1
POD5-2080-2228,4
POD5-2104-63372,4
POD5-3092-2423,15
POD5-178-2341,9
POD5-702-2187,8
POD5-1104-23225,15
POD5-1736-2224,10
POD5-583-2398,10
POD5-2212-2405,7
POD5-2057-63372,1
POD5-2042-2391,6
POD5-2146-2230,1
POD5-191-2432,14
POD5-702-2423,9
POD5-320-2401,8
POD5-55-2225,3
POD5-2384-2371,10
POD5-2042-2230,16
POD5-2931-63372,4
POD5-1836-2423,9
POD5-2898-2201,8
POD5-586-2405,6
POD5-320-2391,6
POD5-1779-2401,3
POD5-1084-2429,8
POD5-1671-23225,2
POD5-1999-2055,9
POD5-1618-23213,1
POD5-2415-2398,14
POD5-1488-2391,1
POD5-1862-23153,2
POD5-69-2223,15
POD5-2800-2432,9
POD5-2362-2395,2
POD5-2238-23156,6
POD5-1459-23213,4
POD5-2845-2193,20
POD5-583-2389,10
POD5-2128-2055,17
POD5-1084-2392,1
POD5-1340-2228,4
POD5-1336-2395,3
POD5-1574-2212,1
POD5-523-23213,2
POD5-2146-2193,2
POD5-3083-2423,3
POD5-1180-23155,1
POD5-1356-2193,2
POD5-191-2371,1
POD5-1757-2194,1
POD5-2176-2429,2
POD5-2878-2389,15
POD5-1026-2225,3
POD5-1114-2205,2
POD5-1342-29345,4
POD5-2669-2143,6
POD5-1340-2212,5
POD5-2153-2401,1
POD5-488-23156,2
POD5-2336-2392,2
POD5-401-2432,10
POD5-811-2398,2
POD5-2153-2216,3
POD5-3025-2143,7
POD5-240-2216,9
POD5-2898-2205,1
POD5-1305-2223,10
POD5-1085-2002,3
POD5-2898-2401,5
POD5-1488-2224,1
POD5-1133-2223,18
POD5-2569-2193,5
POD5-977-23155,3
POD5-1306-2216,4
POD5-760-2228,4
POD5-2384-2212,2
POD5-2569-2216,1
POD5-2235-2228,1
POD5-2176-2229,1
POD5-2541-2395,3
POD5-1306-2212,7
POD5-2801-23155,5
POD5-1769-23213,1
POD5-3055-23225,2
POD5-1084-2395,14
POD5-1913-23213,1
POD5-1488-2432,5
POD5-2362-2423,13
POD5-1210-2193,1
POD5-1356-2201,1
POD5-1340-2395,1
POD5-1566-23225,3
POD5-2213-2401,4
POD5-2213-2341,12
POD5-1510-2389,9
POD5-1551-2201,1
POD5-1779-2341,8
POD5-320-2193,5
POD5-677-23155,1
POD5-2362-2389,4
POD5-2213-2405,1
POD5-2243-63372,5
POD5-1933-23153,4
POD5-2153-2187,1
POD5-1099-2223,8
POD5-1819-23213,3
POD5-1698-2212,1
POD5-1105-2055,2
POD5-1084-2398,2
POD5-1340-2055,6
POD5-1389-23213,3
POD5-3083-2395,1
POD5-320-2224,4
POD5-1392-29349,5
POD5-1488-2392,4
POD5-1757-2371,14
POD5-3055-23156,1
POD5-1293-2229,11
POD5-1736-2205,4
POD5-523-23194,8
POD5-1306-2223,1
POD5-1210-2371,3
POD5-1488-2212,2
POD5-1862-23225,3
POD5-1098-63372,4
POD5-69-2228,1
POD5-1933-23194,3
POD5-373-2212,5
POD5-1646-2229,1
POD5-669-2371,8
POD5-1758-2429,1
POD5-2288-29345,1
POD5-2439-2401,1
POD5-2672-2205,4
POD5-2369-2201,1
POD5-2362-2429,2
POD5-3055-23194,1
POD5-1049-63372,2
POD5-2904-2143,2
POD5-1340-2371,1
POD5-955-2224,2
POD5-2277-23213,3
POD5-2801-23225,10
POD5-2509-29345,2
POD5-1736-2216,9
POD5-1340-2205,2
POD5-101-23155,1
POD5-2153-2230,1
POD5-2384-2223,1
POD5-2369-2230,1
POD5-3055-23154,6
POD5-364-29349,4
POD5-2153-2432,2
POD5-3139-29349,2
POD5-1581-23154,3
POD5-2721-2002,4
POD5-1706-23153,1
POD5-1840-2389,3
POD5-374-23225,4
POD5-1389-23153,3
POD5-3132-2423,5
POD5-1757-2143,1
POD5-1779-2398,2
POD5-1510-2391,8
POD5-3070-2205,1
POD5-1183-23213,1
POD5-2611-63372,5
POD5-1336-2143,1
POD5-1305-2230,5
POD5-1340-2230,2
POD5-1356-2405,1
POD5-1488-2205,1
POD5-885-2201,9
POD5-1541-29349,8
POD5-1488-2229,1
POD5-2146-2395,1
POD5-3100-2055,1
POD5-2550-23213,1
POD5-2034-23213,2
POD5-1233-29345,3
POD5-771-2212,5
POD5-1479-63372,2
POD5-2235-2143,1
POD5-2801-23153,4
POD5-320-2371,1
POD5-1592-23156,1
POD5-896-2194,2
POD5-2867-2223,1
POD5-1758-2229,1
POD5-2800-2224,2
POD5-473-2002,2
POD5-1706-23213,3
POD5-1592-23153,1
POD5-2153-2398,3
POD5-1356-2229,2
POD5-1698-2193,2
POD5-2212-2201,1
POD5-1170-2205,1
POD5-1114-2193,5
POD5-1521-23213,1
POD5-2153-2223,1
POD5-3004-2205,1
POD5-2505-2201,1
POD5-2550-23155,1
POD5-270-2225,1
POD5-523-23154,3
POD5-2080-2441,5
POD5-2537-23194,3
POD5-3055-23213,1
POD5-1488-2429,1
POD5-1297-2441,2
POD5-1210-2225,1
POD5-2235-2205,1
POD5-2545-2432,2
POD5-15-2143,1
POD5-320-2341,1
POD5-854-2228,4
POD5-1757-2405,1
POD5-2780-2371,4
POD5-2567-23154,3
POD5-2471-2225,1
POD5-1758-2201,2
POD5-2669-2225,1
POD5-2439-2391,1
POD5-3083-2432,2
POD5-320-2395,5
POD5-197-23194,1
POD5-2471-2002,1
POD5-320-2205,2
POD5-1340-2224,2
POD5-270-2187,2
POD5-1026-2391,1
POD5-2505-2341,1
POD5-2898-2216,2
POD5-316-2432,1
POD5-1758-2193,1
POD5-1860-23156,1
POD5-2904-2395,5
POD5-1551-2143,1
POD5-523-23156,3
POD5-1612-29345,1
POD5-3034-29349,2
POD5-2898-2224,1
POD5-2362-2391,5
POD5-1488-2143,1
POD5-3004-2201,2
POD5-2721-2441,2
POD5-2146-2441,1
POD5-1305-2228,1
POD5-2235-2225,1
POD5-270-2143,1
POD5-1706-23225,1
POD5-2904-2392,1
POD5-1099-2212,1
POD5-1488-2401,1
POD5-2471-2401,1
POD5-2867-2201,3
POD5-2898-2212,1
POD5-15-2441,1
POD5-2560-23155,1
POD5-36-2391,1
POD5-2979-2194,1
POD5-2898-2392,1
POD5-546-2225,1
POD5-2867-2423,2
POD5-14-23194,2
POD5-1769-23194,2
POD5-1336-2194,1
POD5-2362-2392,1
POD5-977-23213,1
POD5-1026-2216,2
POD5-1339-2429,1
POD5-2537-23156,1
POD5-2867-2187,1
POD5-1488-2389,2
POD5-2741-2224,2
POD5-2505-2187,1
POD5-1026-2224,1
POD5-3055-23153,1
POD5-2369-2432,1
POD5-1893-2002,2
POD5-2977-23213,2
POD5-3100-2398,1
POD5-493-2002,2
POD5-2153-2205,1
POD5-2213-2216,1
POD5-1169-63372,1
POD5-1758-2230,1
POD5-2153-2429,1
POD5-1210-2187,2
POD5-2212-2223,2
POD5-2793-23225,1
POD5-1933-23154,1
POD5-2505-2205,1
POD5-2617-2441,2
POD5-15-2392,1
POD5-3155-2229,1
POD5-2212-2429,2
POD5-240-2228,1
POD5-1141-2429,1
POD5-105-23213,1
POD5-2212-2143,1
POD5-2481-2055,1
POD5-1860-23153,1
POD5-2505-2392,1
POD5-2800-2205,1
POD5-3155-2392,1
POD5-2505-2228,1
POD5-2146-2391,1
POD5-3083-2401,1
POD5-2212-2423,2
POD5-1342-29349,1
POD5-3132-2187,1
POD5-1481-63372,1
POD5-1757-2223,1
POD5-1618-23154,1
POD5-2139-29345,1
POD5-854-2224,1
POD5-1336-2230,1
POD5-896-2423,1
POD5-1295-2441,1
POD5-2384-2391,1
POD5-2369-2398,1
POD6-1201-2429,17
POD6-2693-2205,100
POD6-1852-29349,14
POD6-2238-2194,4
POD6-260-2201,7
POD6-1444-2216,21
POD6-358-2216,11
POD6-2282-2225,37
POD6-2480-2401,22
POD6-1350-2193,22
POD6-1547-2143,22
POD6-2707-2229,101
POD6-2860-2229,1
POD6-519-2423,26
POD6-2844-2224,6
